TÍTULO,MODALIDADE,UNIDADE GERAL,COORDENADOR/VÍNCULO,
Cinema Independente IFRS - Campus Rio Grande,Projeto,Rio Grande,Raquel Andrade Ferreira - Docente,
Seminário sobre a Educação e a Profissionalização das Pessoas com Necessidades Específicas em Bento Gonçalves:  Como podemos evoluir de forma colaborativa?,Evento,Bento Gonçalves,Áureo Vandré Cardoso - Técnico Administrativo,
Projeto Banco de Sangue Alto Uruguai Gaúcho,Projeto,Erechim,Fernanda Caumo Theisen - Docente,
Ensaio aberto Brasilien Block,Evento,Porto Alegre,Cláudia Schreiner - Docente,
Minicurso de Gerenciamento de Projetos - 2017,Curso,Feliz,Matheus Milani - Docente,
Oficinas de utilização do Moodle para Professores,Projeto,Farroupilha,Rogério Xavier de Azambuja - Docente,
Formação de Leitores,Curso,Veranópolis,Patrícia Peter dos Santos Zachia Alan - Docente,
Informatização da Biblioteca Pública Municipal Rui Barbosa do Município de Rolante no Rio Grande do Sul  (Cópia) 17-03-2017,Projeto,Rolante,Aline Terra Silveira - Técnico Administrativo,
Curso FIC- Masseiro ,Curso,Osório,Luciane Senna Ferreira - Docente,
Mês indígena,Evento,Porto Alegre,Jaqueline Rosa da Cunha - Docente,
Curso FIC- Promotor de Vendas,Curso,Osório,Luciane Senna Ferreira - Docente,
Promotor de Vendas,Curso,Veranópolis,Geanderson de Souza Lenz - Docente,
Estudo de Funções e suas aplicações,Curso,Bento Gonçalves,Fernanda Zorzi - Docente,
galeria IFRS,Projeto,Porto Alegre,Walter Karwatzki Chagas - Docente,
Curso Básico de Língua Espanhola I - turma tarde,Curso,Veranópolis,Alcione Moraes Jacques - Docente,
Seminário Integrador do Curso de Especialização em Viticultura,Evento,Bento Gonçalves,Leonardo Cury da Silva - Docente,
"Herbário Físico e Virtual de Plantas Medicinais e Alimentícias Não Convencionais do IFRS-BG: Uma ferramenta para ensino, pesquisa e extensão",Projeto,Bento Gonçalves,Lucas Rafael Costella Pessutto - Docente,
Fashion Revolution,Projeto,Erechim,Fernanda Caumo Theisen - Docente,
Metodologias de Matemática para as Séries Iniciais do Ensino Fundamental,Projeto,Bento Gonçalves,Fernanda Zorzi - Docente,
Praticando Ciências no 9º ano,Projeto,Farroupilha,Delma Tânia Bertholdo - Docente,
Incubadora de Empresas de Base Tectonológica do Campus Porto Alegre - Fase 2 ,Programa,Porto Alegre,Luzia Kasper - Docente,
Programa Permanente de Estudos Surdos,Programa,Alvorada,Maria Cristina Viana Laguna - Docente,
Formação de Professores de Matemática para a Educação Básica (Cópia) 27-03-2017,Projeto,Bento Gonçalves,Fernanda Zorzi - Docente,
Mostra de Ciências Humanas e Sociais do Curso de Horticultura,Evento,Bento Gonçalves,Pedro Henrique de Morais Campetti - Docente,
PROEJA em Circuito Cultural VIII,Evento,Porto Alegre,Helen Scorsatto Ortiz - Docente,
XXI Encontro Estadual do Fórum EJA/RS,Evento,Porto Alegre,Jaqueline Rosa da Cunha - Docente,
Oficina de Cinema Independente (Cópia) 31-03-2017,Curso,Rio Grande,Raquel Andrade Ferreira - Docente,
Visita Técnica a Empresa de usinagem,Evento,Caxias do Sul,Eduardo Thomazi - Docente,
Lançamento revista Dossiê Quilombo,Evento,Restinga,Milena Silvester Quadros - Docente,
Palestra Consumo Colaborativo,Evento,Caxias do Sul,Rafael Alfonso Brinkhues - Docente,
Elaboração de rotulagem alimentícia,Projeto,Bento Gonçalves,Luciana Pereira Bernd - Docente,
II Clube de Leitura: Ambiente e sociedade ,Evento,Porto Alegre,Cibele Schwanke - Docente,
CONSTITUIÇÃO PEDAGÓGICA DA SOCIEDADE,Projeto,Vacaria,Adair Adams - Docente,
As influências e contribuições que os primeiros habitantes do território deixaram como legado na formação do Brasil,Evento,Bento Gonçalves,Raquel Margarete Franzen de Avila - Técnico Administrativo,
Introdução ao Linux,Curso,Veranópolis,Paulo Ricardo Cechelero Villa - Docente,
Contamores,Projeto,Restinga,Gabriela Fontana Abs da Cruz - Docente,
Cultura & Arte no Câmpus ,Programa,Porto Alegre,Walter Karwatzki Chagas - Docente,
Língua Portuguesa e Cultura Brasileira - Nível Básico ,Curso,Bento Gonçalves,Rubilar Simões Junior - Docente,
I Seminário de Tratamentos de Superfície,Evento,Caxias do Sul,Pedro Henrique Costa Pereira da Cunha - Docente,
Aula Inaugural do Curso de Especialização em Educação Básica Profissional,Evento,Osório,Sergio Guiherme Santos Portella - Docente,
A infância e o tempo da aprendizagem nos anos iniciais,Curso,Farroupilha,Viviane Catarini Paim - Docente,
Refletindo sobre a inclusão,Evento,Farroupilha,Graciele Rosa da Costa Soares - Técnico Administrativo,
Conjunto de Violões do Projeto Prelúdio 2017,Projeto,Porto Alegre,Fernanda Krüger Garcia - Docente,
Pré-vestibular Território Popular,Projeto,Porto Alegre,Aline Ferraz da Silva - Docente,
Jornada de Música de Câmara,Projeto,Porto Alegre,Maria Amélia Benincá de Farias - Docente,
Visita Técnica à Empresa de Fundição de Não Ferrosos,Evento,Caxias do Sul,Pedro Henrique Costa Pereira da Cunha - Docente,
Entre Marias: pautas feministas,Projeto,Rio Grande,Roberta Antunes Machado - Docente,
CINE DEBATE: Gênero e Direitos Humanos,Projeto,Rio Grande,Angelita Fialho Silveira - Docente,
Repositório Fotográfico do Campus Bento Gonçalves do IFRS,Projeto,Bento Gonçalves,Áureo Vandré Cardoso - Técnico Administrativo,
Visita técnica a Casa Verde Ecoturismo - Criúva,Evento,Caxias do Sul,Daiane Toigo Trentin - Docente,
Sábado Solidário,Evento,Farroupilha,Nadia Cristina de Castilhos - Docente,
"Gestão das propriedades rurais, empreendedorismo e sucessão familiar",Projeto,Erechim,Marlova Elizabete Balke - Técnico Administrativo,
"V Encontro Acadêmico de Biotecnologia do Instituto Federal de Educação, Ciência e Tecnologia",Evento,Porto Alegre,Giandra Volpato - Docente,
4ª Semana Acadêmica das Engenharias,Evento,Farroupilha,Gustavo Kunzel - Docente,
Move On! Inglês na Comunidade (Cópia) 18-04-2017,Projeto,Caxias do Sul,Manuela Damiani Poletti da Silva - Docente,
"SECULT - Seminário Esporte, Cultura e Turismo",Evento,Restinga,Hernanda Tonini - Docente,
Curso Básico de Excel 'in company' -CRPO PLANALTO - 13° BPM - Erechim/RS,Projeto,Erechim,Ronaldo Cesar Tremarin - Docente,
Ações para o fortalecimento da Culturas Afrodescendentes e Indígenas (Cópia) 25-04-2017,Projeto,Osório,Maria Cristina Schefer - Técnico Administrativo,
VII Jornada Acadêmica do Curso Superior de Tecnologia em Alimentos,Evento,Bento Gonçalves,Luciana Pereira Bernd - Docente,
Programação de Computadores,Curso,Veranópolis,Franck Joy de Almeida - Docente,
Semana Acadêmica do Curso Superior de Tecnologia em Gestão Ambiental (Cópia) 03-05-2016 (Cópia) 09-03-2017,Evento,Porto Alegre,Elisabeth Ibi Frimm Krieger - Docente,
SEMTEC - Semana Acadêmica dos Cursos técnicos e tecnológicos do IFRS/Campus Feliz. ,Evento,Feliz,Ocinéia de Faria - Docente,
Contação de histórias,Projeto,Feliz,Elisa Marchioro Stumpf - Docente,
Semana de Combate à LGBTTIfobia,Evento,Viamão,Alexsander Lemos Ferreira - Técnico Administrativo,
Encontro sobre Ciência e Tecnologia Ambiental,Evento,Sertão,Rosilene Rodrigues Kaizer Perin - Docente,
III SEMANA DO MEIO AMBIENTE e I SEMANA DA ALIMENTAÇÃO SAUDÁVEL,Evento,Viamão,Denirio Itamar Lopes Marques - Docente,
III Semana Acadêmica das Licenciaturas ,Evento,Feliz,Dolurdes Voos - Docente,
I Audição Prelúdio 2017  ,Evento,Porto Alegre,Iara Elisabeth Schneider - Técnico Administrativo,
Visita Técnica à Empresa de Conformação Mecânica,Evento,Caxias do Sul,Pedro Henrique Costa Pereira da Cunha - Docente,
Os (des)caminhos do alimento: do solo ao prato,Evento,Porto Alegre,Renata Severo - Docente,
Fascination of Plants Day ,Evento,Porto Alegre,Márcia Bündchen - Docente,
Espanhol Básico I ,Curso,Alvorada,Luciana Delgado da Silva - Docente,
Noite da Família no IF,Evento,Caxias do Sul,Silvana Kissmann - Docente,
Adaptação Curricular,Curso,Caxias do Sul,Daiane Toigo Trentin - Docente,
II Audição Prelúdio 2017   ,Evento,Porto Alegre,Iara Elisabeth Schneider - Técnico Administrativo,
Arte em Foco,Projeto,Bento Gonçalves,Magda da Silva Pereira - Docente,
Oficina Orquestra Juvenil 2017 ,Projeto,Porto Alegre,Áudrea da Costa Martins - Docente,
Curso de Pintura em estatuetas africanas/2017 ,Curso,Bento Gonçalves,Sirlei Bortolini - Técnico Administrativo,
VI Semana Acadêmica da Área de Informática,Evento,Porto Alegre,Alex Martins de Oliveira - Docente,
Introdução a Polímeros,Curso,Farroupilha,Laura de Andrade Souza - Técnico Administrativo,
Sistema de Acompanhamento do Atendimento de Pessoas com Necessidades Específicas – Saapne,Projeto,Bento Gonçalves,Áureo Vandré Cardoso - Técnico Administrativo,
Banco de Consultores para atendimento das incubadoras do Campus Porto Alegre ,Projeto,Porto Alegre,Luzia Kasper - Docente,
12 HORAS PELA VIDA,Evento,Rio Grande,Elisabete Bongalhardo Acosta - Docente,
Audição de professores Espaço Prelúdio - Comemoração 35 anos,Evento,Porto Alegre,Eliana Vaz Huber - Docente,
Clube de Xadrez do IFRS,Projeto,Rio Grande,Javier García López - Docente,
Esclarecendo o aedes aegypti,Evento,Erechim,Liana Paula Cavalett - Técnico Administrativo,
Programa de Extensão Línguas e Literaturas no Câmpus (PRELLIC) (Cópia) 02-04-2017,Programa,Bento Gonçalves,Glenda Heller Cáceres - Docente,
Semana das Plantas Medicinais e Meio Ambiente: compromisso social e responsabilidade com a vida,Evento,Bento Gonçalves,Raquel Margarete Franzen de Avila - Técnico Administrativo,
5ª Feira de Trocas Solidárias ,Evento,Porto Alegre,Helen Scorsatto Ortiz - Docente,
IF NOS ESPERA,Projeto,Restinga,Daniel Flach - Técnico Administrativo,
I Seminário de Siderurgia,Evento,Caxias do Sul,Pedro Henrique Costa Pereira da Cunha - Docente,
dTEC - Diálogos com Tecnologias,Projeto,Osório,Marcelo Vianna - Técnico Administrativo,
Abraço Guarani Mbyá no Litoral Norte,Projeto,Osório,Maria Cristina Schefer - Técnico Administrativo,
O que acontece com meu corpo quando...,Evento,Porto Alegre,Cibele Schwanke - Docente,
Campanha do agasalho,Evento,Erechim,Sidnei Dal Agnol - Docente,
SER SOLIDÁRIO É SER MODERNO,Projeto,Ibirubá,Lisiane Alcaria de Oliveira - Docente,
Marketing para cooperativas de pequeno porte,Curso,Erechim,Sidnei Dal Agnol - Docente,
Logística Solidária,Projeto,Canoas,Jaqueline Terezinha Martins Corrêa Rodrigues - Docente,
III Audição Prelúdio 2017,Evento,Porto Alegre,Luciane Fernandes - Técnico Administrativo,
#leiamulheres IFRS,Projeto,Viamão,Vanessa Hack Gatteli - Docente,
InCluDi – Inclusão Digital para Comunidade,Projeto,Canoas,Carla Odete Balestro Silva - Docente,
Orientação de Metodologia Científica para o Ensino Fundamental visando a realização de projetos científicos,Projeto,Bento Gonçalves,Elisa Seerig - Docente,
Projeto de Inclusão Digital e Acessibilidade na Escola Municipal de Educação Especial Tristão Sucupira (Cópia) 03-03-2016,Projeto,Restinga,Pedro Chaves da Rocha - Docente,
Encontro Nacional dos profissionais da área de Libras ,Projeto,Alvorada,Karina Chaves de Lima - Técnico Administrativo,
Apresentação do grupo de pesquisa luso-brasileiro DIAITA - Património Alimentar da Lusofonia,Evento,Porto Alegre,Carolina Gheller Miguens - Docente,
"Língua, Cultura e Saberes Indígenas e Quilombolas ",Projeto,Porto Alegre,Jaqueline Rosa da Cunha - Docente,
NAPNE ,Programa,Porto Alegre,Jaqueline Rosa da Cunha - Docente,
"Mulheres, Corpos, Mídias e Sororidade: caminhos possíveis e discussões contemporâneas",Projeto,Rio Grande,Angélica Teixeira da Silva Leitzke - Técnico Administrativo,
"BRASIL, POVO NEGRO: INTERAÇÕES CULTURAIS E SOCIAIS NA FORMAÇÃO DE JOVENS E EDUCADORES",Projeto,Bento Gonçalves,Sirlei Bortolini - Técnico Administrativo,
Reflexões sobre o Processo Inclusivo,Projeto,Osório,Simone Cazzarotto - Técnico Administrativo,
Higienização e pequenos reparos em livros  ,Curso,Porto Alegre,Angela Flach - Docente,
Ações inclusivas para pessoas com deficiência visual,Projeto,Erechim,Marli Daniel - Técnico Administrativo,
Memória iconográfica e Direitos Humanos,Projeto,Viamão,Maíra Baé Baladão Vieira - Docente,
EDUCAÇÃO AMBIENTAL: CONSTRUÇÃO DE HORTA EM ESCOLA DE ENSINO FUNDAMENTAL,Projeto,Viamão,Claudio Fioreze - Docente,
Acessibilidade Digital em Foco,Projeto,Reitoria,Anderson Dall Agnol - Técnico Administrativo,
Trilha Mbya Jeguatá,Projeto,Viamão,Carlos Robério Garay Corrêa - Técnico Administrativo,
Inclusão social e alimentação saudável na comunidade guarani da Aldeia do Cantagalo,Projeto,Viamão,Claudio Fioreze - Docente,
"Educação Integral, Currículo e o direito à educação: Visita técnica à Escola Estadual de Educação Básica Neusa Mari Pacheco",Evento,Caxias do Sul,Clarissa Haas - Docente,
Boas Práticas para Merendeiras da Rede Pública Estadual de Abrangência da 15ª CRE,Curso,Erechim,Luiza Pieta - Docente,
Como usar o Laboratório de Informática nas aulas? Ensino Infantil e Fundamental - Séries Iniciais,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
I Fórum Itinerante de Inclusão: Inclusão e Aprendizagem ,Evento,Porto Alegre,Carine Bueira Loureiro - Docente,
Seminário sobre Desenvolvimento e Incentivo à Pesquisa na Escola,Evento,Canoas,Sandro José Ribeiro da Silva - Docente,
Formação de professores: Abrindo os horizontes na área de alimentos e informática para a prática educativa,Curso,Erechim,Priscilla Pereira dos Santos - Docente,
"Português para estrangeiros: língua, cultura e sociedade (segunda edição)",Curso,Porto Alegre,Jaqueline Rosa da Cunha - Docente,
Oficinas do LAC - Som e Montagem,Evento,Restinga,Graziele Ramos Schweig - Docente,
Conversação em Libras,Curso,Alvorada,Karina Chaves de Lima - Técnico Administrativo,
Sarau Afro Gueto Urbano,Evento,Alvorada,André Noronha Furtado de Mendonça - Docente,
Introdução à Eletrônica Digital - Circuitos Sequenciais,Curso,Veranópolis,Erik Schüler - Docente,
Como se preparar para entrevistas de emprego,Evento,Canoas,Sérgio Almeida Migowski - Docente,
O Corpo Fala,Evento,Canoas,Sérgio Almeida Migowski - Docente,
PROJETO MÃOS ABERTAS,Projeto,Alvorada,Ana Darlin Pavão da Cunha - Docente,
II Seminário sobre Desenvolvimento e Incentivo à Pesquisa na Escola,Evento,Canoas,Sandro José Ribeiro da Silva - Docente,
Monitoramento e avaliação de práticas extensionistas: ferramental aplicado no 'Plantas Medicinais - educando para a saúde',Projeto,Bento Gonçalves,Alexandre da Silva - Docente,
Riscos Ambientais (Cópia) 19-06-2017,Curso,Porto Alegre,Ricardo Costa da Rosa - Técnico Administrativo,
"Capoeira Angola, instrumento de Educação para o Meio Ambiente",Projeto,Porto Alegre,Walter Karwatzki Chagas - Docente,
Fórum - O impacto dos resíduos sólidos urbanos na sociedade moderna e a PNRS e PMGIRS Porto Alegre,Evento,Porto Alegre,Carlos Eduardo Saraiva Mauer - Técnico Administrativo,
IV Semana Acadêmica do Curso de Licenciatura em Matemática,Evento,Ibirubá,Rodrigo Farias Gama - Docente,
"Oficinas de capacitação à comunidade: uso da base de dados Pergamum, ABNT sem estresse e como apresentar meu TCC",Evento,Porto Alegre,Filipe Xerxeneski da Silveira - Técnico Administrativo,
Curso Básico de Formulários Google IN company -CRPO PLANALTO - 13° BPM - Erechim/RS,Projeto,Erechim,Ronaldo Cesar Tremarin - Docente,
Gestão do Programa de Proteção Respiratória - 07/06/2017,Curso,Porto Alegre,Sergio Augusto Letizia Garcia - Docente,
Dia de Campo: Melhoria da Qualidade do Leite e adequação à Instrução Normativa nº62,Evento,Ibirubá,Maiquel Gromann - Técnico Administrativo,
Curso de Extensão Fundamentos de Bioinformática aplicados à Biologia Molecular,Curso,Porto Alegre,Diego Hepp - Técnico Administrativo,
Formação preparatória para ingresso no nível médio do IFRS-BG,Programa,Bento Gonçalves,Fernanda Zorzi - Docente,
Judô - Equipe IFRS/Osório,Projeto,Osório,Felipe Parisoto - Docente,
Curso de Formação Continuada em Espanhol Básico,Projeto,Viamão,Daisy da Silva César - Docente,
Curso de Formação Continuada em Inglês Básico,Projeto,Viamão,Mariana Chaves Petersen - Docente,
Superando Diferenças: Um Olhar aos Outros,Evento,Porto Alegre,Walter Karwatzki Chagas - Docente,
"Palestras alusivas ao Dia do químico (18/06), do meio ambiente (05/06) e do empreendedor (05/10)",Evento,Caxias do Sul,Silvana Kissmann - Docente,
Entendendo suas finanças,Evento,Porto Alegre,Luzia Kasper - Docente,
Ontologia e Web Semântica,Curso,Veranópolis,Sandra Beatriz Rathke - Técnico Administrativo,
¡Hablando!,Projeto,Osório,Milene Araújo Vitorino - Docente,
IFArt Farroupilha,Projeto,Farroupilha,Denise Vergara de Souza Bork - Docente,
Arduíno e RaspBerry PI,Projeto,Bento Gonçalves,Sandro Neves Soares - Docente,
Curso de Teorias do (Pós-)Estruturalismo,Curso,Alvorada,Bruno Bueno Pinto Leites - Docente,
Curso Básico em Língua Inglesa,Curso,Porto Alegre,Cláudia Silva Estima - Docente,
Enegrecendo setembro,Evento,Porto Alegre,Renata Severo - Docente,
10 Anos de PROEJA no Brasil,Evento,Porto Alegre,Andréa Ribeiro Gonçalves Leal - Docente,
I ENCONTRO ORGULHO PERIFÉRICO –  Papel da Cultura na Periferia e suas potencialidades.,Evento,Restinga,Andréia Meinerz - Docente,
Plantas medicinais recomendadas pela Agência de Vigilância Sanitária - ANVISA e suas associações nas Práticas  Integrativas e Complementar em saúde,Curso,Bento Gonçalves,Raquel Margarete Franzen de Avila - Técnico Administrativo,
Produção de Conhecimento em Saúde,Curso,Alvorada,Sabrina Chapuis de Andrade - Docente,
Programa de Formação Continuada para Conselheiros Tutelares,Programa,Alvorada,Cristiane Silva Esteves - Docente,
Curso de Formação Continuada para Conselheiros Tutelares,Curso,Alvorada,Cristiane Silva Esteves - Docente,
"Políticas, planejamento e gestão de sistemas e serviços de saúde",Curso,Alvorada,Cristiane Silva Esteves - Docente,
A Vida que Vale a Pena Ser Vivida,Evento,Caxias do Sul,Cleber Rodrigo de Lima Lessa - Docente,
 MANEJO DE RESÍDUOS SÓLIDOS POR MEIO DE MINI-COMPOSTAGEM ECOLÓGICA,Curso,Feliz,Suyanne Angie Lunelli Bachmann - Docente,
Formação Continuada para Educação Infantil: Desafios e Reflexões - Refletindo minhas ações pedagógicas com as crianças.,Curso,Osório,Aline Silva de Bona - Docente,
Inglês Básico II ,Curso,Veranópolis,Patrícia Peter dos Santos Zachia Alan - Docente,
Jornada de Música de Câmara (Cópia) 31-07-2017,Projeto,Porto Alegre,Maria Amélia Benincá de Farias - Docente,
Conjunto de Música Popular,Projeto,Porto Alegre,Maria Amélia Benincá de Farias - Docente,
Hortas Urbanas no Lar Emiliano Lopes,Projeto,Sertão,Maria Tereza Bolzon Soster - Docente,
Arte e técnica na fotografia digital,Curso,Feliz,Eloir de Carli - Docente,
Masterclass e Recital com o violonista Andrea Roberto,Evento,Porto Alegre,Fernanda Krüger Garcia - Docente,
Sarau Cultural,Evento,Viamão,Daisy da Silva César - Docente,
IV Audição Prelúdio 2017,Evento,Porto Alegre,Luciane Fernandes - Técnico Administrativo,
Necessidades e possibilidades da pessoa com deficiência: um olhar empático sobre a inclusão.,Evento,Farroupilha,Louise Dall Agnol de Armas - Técnico Administrativo,
1ª Semana acadêmica da Eng. Metalúrgica,Evento,Caxias do Sul,Cleber Rodrigo de Lima Lessa - Docente,
I Semana Acadêmica do Curso de Licenciatura em Ciências Biológicas – IFRS Campus Vacaria,Evento,Vacaria,Thalita Gabriella Zimmermann - Docente,
Paisagismo funcional: uma proposta de valorização dos espaços urbano para a educação ambiental e alimentar nas escolas de ensino infantil,Evento,Bento Gonçalves,Jenniffer Schnitzer Ribeiro - Docente,
Curso de Extensão - Informática Básica,Curso,Alvorada,Leonardo Vianna do Nascimento - Docente,
Utilizando a hp12c em cálculos financeiros,Curso,Porto Alegre,Liliane Dufau da Silva - Docente,
Curso in company de Operadores de Injetora,Curso,Caxias do Sul,Rudinei Fiorio - Docente,
Curso in company de Preparadores de Injetora,Curso,Caxias do Sul,Rudinei Fiorio - Docente,
Utilizando a hp 12c em cálculos financeiros ,Curso,Porto Alegre,Liliane Dufau da Silva - Docente,
Audição  de Aniversário de 35 anos do Projeto Prelúdio ,Evento,Porto Alegre,Iara Elisabeth Schneider - Técnico Administrativo,
Informática Básica para Alunos do Programa Pequeno Jardineiro ,Curso,Veranópolis,Ernâni Teixeira Liberali - Docente,
Gestão Pública - 2017,Curso,Erechim,Keila Cristina da Rosa - Docente,
VIII Jornada Acadêmica do Curso Superior de Tecnologia em Análise e Desenvolvimento de Sistemas e Técnico em Informática para Internet,Evento,Bento Gonçalves,Maurício Covolan Rosito - Docente,
Sertão Bilingue: Núcleo de Idiomas,Curso,Sertão,Deise Caldart Roscioli - Docente,
Articulando a Inclusão de Pessoas com Deficiência Intelectual: das barreiras à acessibilidade,Evento,Canoas,Angélica Rodrigues Machado Costa - Técnico Administrativo,
Oficinas Linguísticas,Projeto,Osório,Juliana Lemos da Cunha - Docente,
"IV Semana Acadêmica do Curso de Agronomia, IFRS Campus Ibirubá",Evento,Ibirubá,Marcos Paulo Ludwig - Docente,
Vivência de Rafting ,Evento,Caxias do Sul,Daiane Toigo Trentin - Docente,
RestingArte: Levando a arte da Restinga,Projeto,Restinga,Caren Rejane de Freitas Fontella - Técnico Administrativo,
Empreendedorismo,Evento,Porto Alegre,Luzia Kasper - Docente,
Música Mundana - conjunto de músicas antigas e tradicionais  -  Comemoração 35 anos Projeto Prelúdio - ,Evento,Porto Alegre,Eliana Vaz Huber - Docente,
6ª Mostra Técnica do IFRS - Campus Feliz,Evento,Feliz,Francisco Cunha da Rosa - Docente,
Lema Móvel - Laboratório de Educação Matemática Móvel,Projeto,Canoas,Núbia Lúcia Cardoso Guimarães - Docente,
II Semana Acadêmica da Engenharia Química IFRS Campus Feliz ,Evento,Feliz,Nicéia Chies da Fré - Docente,
BiblioFreez: Vamos leiturar a vida!,Projeto,Erechim,Maria Ines Varela Paim - Técnico Administrativo,
Língua Brasileira de Sinais – Libras Módulo I,Curso,Caxias do Sul,Daniel Oliveira da Silva - Docente,
Semana Acadêmica do Curso de Segurança do Trabalho 2017,Evento,Porto Alegre,Adriana Oliveira de Pinho - Docente,
1º Seminário de Inclusão e Matemática,Evento,Canoas,Naiara Greice Soares - Docente,
Aprendendo a comunicar-se na Língua Brasileira de Sinais - LIBRAS Avançado,Curso,Rio Grande,Crisiane de Freitas Soares - Docente,
"VI Jornada de Ensino, Pesquisa e Extensão",Evento,Erechim,Marlova Elizabete Balke - Técnico Administrativo,
I Semana de Saúde do Servidor,Evento,Erechim,Liana Paula Cavalett - Técnico Administrativo,
Higienização e pequenos reparos em livros   ,Curso,Porto Alegre,Angela Flach - Docente,
Informática Complementar para Pessoas com Deficiência Visual,Curso,Bento Gonçalves,Everaldo Carniel - Técnico Administrativo,
Oficina Coral para Adultos (2017),Curso,Caxias do Sul,João Luís Komosinski - Docente,
Coro Adulto do Campus Caxias (2017),Projeto,Caxias do Sul,João Luís Komosinski - Docente,
Curso Básico de Língua Inglesa preparatório para o TOEIC Bridge-Teste de proficiência para estudantes de Ensino Médio,Curso,Erechim,Luciane Schiffl Farina - Docente,
As projetistas: talento e invisibilidade das mulheres na construção civil.,Evento,Rio Grande,Christiano Piccioni Toralles - Docente,
VI Seminário Educação e Diversidade - Mundo do Trabalho e Pessoas com Deficiência ,Evento,Restinga,Carine Ivone Popiolek - Técnico Administrativo,
Leituras na escola,Curso,Veranópolis,Patrícia Peter dos Santos Zachia Alan - Docente,
"II Mostra de Pesquisa, Ensino e Extensão do IFRS - Campus Viamão",Evento,Viamão,Luiza Venzke Bortoli - Docente,
PEnsE - 3ª Jornada Científica e Tecnológica,Evento,Farroupilha,Nícholas Fonseca - Técnico Administrativo,
Logística Solidária - 2ª edição,Projeto,Canoas,Jaqueline Terezinha Martins Corrêa Rodrigues - Docente,
Exposição Fotográfica Prelúdio 35 anos,Evento,Porto Alegre,Cláudia Schreiner - Docente,
Educação a Distância,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
 Abordagens Pedagógicas Modernas na Educação a Distância,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
"'VEM PRO IF' e 'I SALÃO DE ENSINO, PESQUISA  E EXTENSÃO DO IFRS - CAMPUS VACARIA'",Evento,Vacaria,Rosemeri Barreto Argenta - Técnico Administrativo,
CURSO DE CAPACITAÇÃO PARA RESPONSÁVEIS TÉCNICOS DE AÇOUGUES E FIAMBRERIAS TIPO AI E AII DO MUNICÍPIO DE BENTO GONÇALVES - RS,Projeto,Bento Gonçalves,Lucia de Moraes Batista - Docente,
IX Jornada Acadêmica Tecnologia em Horticultura,Evento,Bento Gonçalves,Andressa Comiotto - Docente,
Roda de Conversa sobre Música e Gênero,Evento,Porto Alegre,Áudrea da Costa Martins - Docente,
Curso de formação continuada para professores de língua espanhola,Curso,Bento Gonçalves,Glenda Heller Cáceres - Docente,
III Oficina de Criatividade no Contexto da Cultura Maker,Curso,Porto Alegre,André Peres - Docente,
Robótica para Adolescentes,Curso,Porto Alegre,André Peres - Docente,
Curso de Libras Avançado,Curso,Farroupilha,Luciara Carrilho Brum - Docente,
XXVI Encontro Cultural e Tradicionalista dos Institutos Federais da Região Sul do Brasil,Evento,Sertão,Dagmar Pedro Tamanho - Técnico Administrativo,
Curso de Primeiros Socorros,Curso,Porto Alegre,Maria Cláudia Kirsch Bíssigo - Docente,
"I ENPEX - VII Salão de Iniciação Científica e Tecnológica, VI Salão de Extensão e III Salão de Ensino",Evento,Canoas,Simone Maffini Cerezer - Docente,
Semana Mundial do Investidor,Evento,Viamão,Helen Cristina Steffen - Docente,
CURSO DE EXTENSÃO EM ASSISTENTE DE COZINHA: Olhares para às Mulheres Mil 2017,Projeto,Viamão,Maria de Fatima Nora Lopes - Técnico Administrativo,
Oficina de redação para ENEM,Evento,Bento Gonçalves,Glenda Heller Cáceres - Docente,
"18ª Mostra de Pesquisa, Ensino e Extensão do IFRS campus Porto Alegre",Evento,Porto Alegre,Celson Roberto Canto Silva - Docente,
Abordagem teórico-prática do sistema sonoro da língua inglesa para professores de língua inglesa,Curso,Bento Gonçalves,Glenda Heller Cáceres - Docente,
V Audição Prelúdio 2017,Evento,Porto Alegre,Luciane Fernandes - Técnico Administrativo,
VI Audição Prelúdio 2017 ,Evento,Porto Alegre,Luciane Fernandes - Técnico Administrativo,
Indústria 4.0: os novos desafios da automação industrial.,Evento,Caxias do Sul,André Augusto Andreis - Docente,
TRAÇANDO HISTÓRIAS,Evento,Porto Alegre,Walter Karwatzki Chagas - Docente,
PROMAT-5º Ano,Programa,Bento Gonçalves,Fernanda Zorzi - Docente,
IFespañol,Evento,Restinga,Ana Célia Santos dos Anjos - Docente,
Palestra: Mercado de Trabalho para Trabalhadores/as mais velhos/as,Evento,Veranópolis,Daniele dos Santos Fontoura - Docente,
"VI MOEPEX - Mostra de Ensino, Pesquisa e Extensão do Câmpus Ibirubá ",Evento,Ibirubá,Moisés Nivaldo Cordeiro - Docente,
Dia e-Tec,Evento,Osório,Patricia Prochnow - Docente,
Gestão ambiental: Vermicompostagem como alternativa para reciclagem de resíduos orgânicos domiciliares ,Projeto,Erechim,Sidnei Dal Agnol - Docente,
IV Feira de Saúde ,Evento,Restinga,Cintia Mussi Alvim Stocchero - Docente,
